Datum;Turnier;Turnierwertung;
Sa, 05.08.17;GARA NAZIONALE GOLF FOLGARIA by CAFFE' BONTADI - COMITATO TRENTINO;36 Loch - categoria scratch e categoria pareggiata;
So, 06.08.17;TROFEO RIGONI DI ASIAGO 2017;Stableford 2 Kategorien;
Di, 08.08.17;CIRCUITO WELLNESS HOTEL by BALTER;9 Loch stableford - 2 Kategorien;
Mi, 09.08.17;CAMPIONATO PUTTING GREEN by RUM SANTIAGO;Eigenes Reglement;
Do, 10.08.17;CIRCUITO AMICI DEL GIOVEDI' by SCS e MARANGONI;9 Loch Stableford 2 Kategorien;
Sa, 12.08.17;SOUND TASTE 2017 - CIRCUITO ESCAP - trasferta Amici del Torrazzo;Stableford 3 Kategorien;
So, 13.08.17;GOLF LAB TOUR - Interclub con GC CA DELLA NAVE;Stableford 3 Kategorien;
Di, 15.08.17;LOUISIANA DI FERRAGOSTO by LAFER and DOLOMITIC WATER;Louisiana a coppie;
Di, 15.08.17;CIRCUITO WELLNESS HOTEL by BALTER;9 Loch Stableford 2 Kategorien;
Do, 17.08.17;CIRCUITO AMICI DEL GIOVEDI' by SCS e MARANGONI;9 Loch Stableford 2 Kategorien;
Sa, 19.08.17;GRAN PREMIO SLOVENIA;Stableford 3 Kategorien;
So, 20.08.17;BEST OF GOLF 2017 - AMSCI GOLF(Associazione Maestri Sci Italiani Golfisti);Stableford 2 Kategorien;
Di, 22.08.17;CIRCUITO WELLNESS HOTEL by BALTER;9 Loch Stableford 2 Kategorien;
Do, 24.08.17;CIRCUITO AMICI DEL GIOVEDI' by SCS e MARANGONI;9 Loch Stableford 2 Kategorien;
Fr, 25.08.17;CLUB 3010;Stableford;
Sa, 26.08.17;SUMMER CUP 2017 - EVENTO FINALE GRUPPO P&S;Louisiana a coppie ;
So, 27.08.17;DOMINA VACANZE - Gara sociale del GC Break Point;Stableford 2 Kategorien;
September;;;
Sa, 02.09.17;DOMINA CHAMPIONSHIP;Stableford 2 Kategorien;
So, 03.09.17;TROFEO RUFFO PRINTING;18 Loch Medal;
Do, 07.09.17;KKM GOLF BY SARDINIA;Stableford 2 Kategorien;
So, 10.09.17;INDIAN OCEAN TROPHY EVENTO FINALE 2017;Stableford 3 Kategorien;
Do, 14.09.17;RANDAGI DEL GOLF;Stableford 2 Kategorien;
So, 17.09.17;CIRCUITO ITINERA - FINALE NAZIONALE 2017;Stableford 2 Kategorien;
So, 24.09.17;TOUR SPECIALITA' MEDITERRANEE - FINALE NAZIONALE 2017;Stableford 2 Kategorien;
Fr, 29.09.17;AMICI DEL BINDA VS AMICI DEL BRIGA - THE REVENGE;18 Loch sfida formula Ryder Cup;
Oktober;;;
So, 01.10.17;OPPA DEL PRESIDENTE -CAAT - Giornata del Socio;Stableford 3 Kategorien;
Mi, 04.10.17;AUTUNNO CUP;18 Loch 4 Palle Stableford;
So, 08.10.17;FANTASY GOLF TOUR MOTOWAY - Race to Brianza;Lousiana Stableford a Coppie;
So, 15.10.17;TROFEO BABATOUR 2017 - UISP GOLF;Stableford 2 Kategorien;
So, 22.10.17;COPPA CHIUSURA & CLUB HOUSE by BANCA GENERALI;Lousiana a quattro giocatori Stableford;
